﻿Artist,Song Name,Rank,Year,annotator,album,song_notes,rec_source,link,remaster,formal_unit,timestamp,timbral_marker,explicit_beat,func_bass,harm_fill,melodic,novelty,texture_cat,variation,change_timbral_profile,texture_rating,num_voices,vocal_production,speak_sing,backup_vocals,spatialization,comments,Complete
Hanson,"
MMMBop",177,1997,Hannah Davis-Abraham,Middle of Nowhere,,Spotify,https://open.spotify.com/track/0lnxrQAd9ZxbhBBe7d8FO8?si=60fc2a2ed48646e5,0,V4,1:59,1,drums,electric bass:clean,"electric guitar:light distortion,acoustic guitar,synth:bright,background vocal",lead vocal,,MA:loop,increase,1,3,2,belt/chest,sung,harmony,,timbral marker: drum fill,
Hanson,"
MMMBop",177,1997,Hannah Davis-Abraham,Middle of Nowhere,,Spotify,https://open.spotify.com/track/0lnxrQAd9ZxbhBBe7d8FO8?si=60fc2a2ed48646e5,0,C3,2:17,1,drums,electric bass:clean,"electric guitar:light distortion,acoustic guitar,synth:bright,background vocal",lead vocal,turntable,MA:loop,same,1,4,M,belt/chest,sung,harmony,,timbral marker: drum fill,
Hanson,"
MMMBop",177,1997,Hannah Davis-Abraham,Middle of Nowhere,,Spotify,https://open.spotify.com/track/0lnxrQAd9ZxbhBBe7d8FO8?si=60fc2a2ed48646e5,0,BR:V,2:36,1,drums,electric bass:clean,"electric guitar:light distortion,acoustic guitar,background vocal","lead vocal, secondary vocal",turntable,P,increase,1,4,M,belt/chest,sung,"Countermelody, harmony",,"Called this a 5th verse because I'm not sure what else to call it. It has the same chord prog as the other verses but it's just repetitive lyrics (i.e. not like the other verses). timbral marker: drum fill; JR switched label to BR:V to acknowledge the similarity to the verse‚Äôs chord progression, but also the changes in texture",
Hanson,"
MMMBop",177,1997,Hannah Davis-Abraham,Middle of Nowhere,,Spotify,https://open.spotify.com/track/0lnxrQAd9ZxbhBBe7d8FO8?si=60fc2a2ed48646e5,0,C4,3:12,1,drums,electric bass:clean,"electric guitar:light distortion,acoustic guitar,synth:bright,background vocal",lead vocal,turntable,MA:loop,same,1,3,M,belt/chest,sung,harmony,,timbral marker: drum fill,
Hanson,"
MMMBop",177,1997,Hannah Davis-Abraham,Middle of Nowhere,,Spotify,https://open.spotify.com/track/0lnxrQAd9ZxbhBBe7d8FO8?si=60fc2a2ed48646e5,0,C5,3:30,1,drums,electric bass:clean,"electric guitar:light distortion,acoustic guitar,synth:bright,background vocal",lead vocal,turntable,MA:loop,same,1,5,M,belt/chest,sung,harmony,,timbral marker: drum fill,
Hanson,"
MMMBop",177,1997,Hannah Davis-Abraham,Middle of Nowhere,,Spotify,https://open.spotify.com/track/0lnxrQAd9ZxbhBBe7d8FO8?si=60fc2a2ed48646e5,0,C6,3:49,1,drums,electric bass:clean,"electric guitar:light distortion,acoustic guitar,synth:bright,background vocal",lead vocal,turntable,MA:loop,increase,1,5,M,belt/chest,sung,harmony,,timbral marker: drum fill,
Hanson,"
MMMBop",177,1997,Hannah Davis-Abraham,Middle of Nowhere,,Spotify,https://open.spotify.com/track/0lnxrQAd9ZxbhBBe7d8FO8?si=60fc2a2ed48646e5,0,O:BR,4:07,1,drums,electric bass:clean,"electric guitar:light distortion,acoustic guitar,synth:bright,background vocal",lead vocal,,MA:loop,decrease,1,3,2,belt/chest,sung,harmony,,timbral marker: drum fill,
Jewel,You Were Meant For Me,5,1995,Holly Bergeron-Dumaine,Pieces of You,,Spotify,https://open.spotify.com/track/7y7aSSTiQfO0Ace4F7yxzE?si=18841dc6609a4751,0,I,0:00,0,drums,electric bass:clean,acoustic guitar,,,A,increase,,1,0,,,,,,
Jewel,You Were Meant For Me,5,1995,Holly Bergeron-Dumaine,Pieces of You,,Spotify,https://open.spotify.com/track/7y7aSSTiQfO0Ace4F7yxzE?si=18841dc6609a4751,0,V1,0:17,0,drums,acoustic guitar,acoustic guitar,lead vocal,,MA:loop,same,1,2,1,"airy/breathy,nasal/twang",mostly sung,,,,
Jewel,You Were Meant For Me,5,1995,Holly Bergeron-Dumaine,Pieces of You,,Spotify,https://open.spotify.com/track/7y7aSSTiQfO0Ace4F7yxzE?si=18841dc6609a4751,0,V2,0:35,0,drums,electric bass:clean,acoustic guitar,"lead vocal,flute",,MA:loop,increase,1,3,1,"nasal/twang,airy/breathy",Mostly sung,,,Flute countermelody (Flute sampled).,
Jewel,You Were Meant For Me,5,1995,Holly Bergeron-Dumaine,Pieces of You,,Spotify,https://open.spotify.com/track/7y7aSSTiQfO0Ace4F7yxzE?si=18841dc6609a4751,0,C1,0:51,1,drums,electric bass:clean,"acoustic guitar,flute",lead vocal,acoustic guitar:harmonics,MA:loop,decrease,1,4,1,"nasal/twang,belt/chest,airy/breathy",sung,,,Flute chords in harmonic layer.,
Jewel,You Were Meant For Me,5,1995,Holly Bergeron-Dumaine,Pieces of You,,Spotify,https://open.spotify.com/track/7y7aSSTiQfO0Ace4F7yxzE?si=18841dc6609a4751,0,V3,1:18,1,drums,acoustic guitar,acoustic guitar,"lead vocal,flute",,MA:loop,increase,1,2,1,"airy/breathy,nasal/twang",Mostly sung,,,,
Jewel,You Were Meant For Me,5,1995,Holly Bergeron-Dumaine,Pieces of You,,Spotify,https://open.spotify.com/track/7y7aSSTiQfO0Ace4F7yxzE?si=18841dc6609a4751,0,V4,1:35,0,drums,electric bass:clean,"acoustic guitar,flute",lead vocal,,MA:loop,increase,1,3,1,"nasal/twang,airy/breathy,belt/chest",mostly sung,,,Flute chords.,
Jewel,You Were Meant For Me,5,1995,Holly Bergeron-Dumaine,Pieces of You,,Spotify,https://open.spotify.com/track/7y7aSSTiQfO0Ace4F7yxzE?si=18841dc6609a4751,0,C2,1:52,1,drums,electric bass:clean,"acoustic guitar,flute",lead vocal,,MA:loop,same,1,4,1,"belt/chest,nasal/twang,airy/breathy",sung,,,,
Jewel,You Were Meant For Me,5,1995,Holly Bergeron-Dumaine,Pieces of You,,Spotify,https://open.spotify.com/track/7y7aSSTiQfO0Ace4F7yxzE?si=18841dc6609a4751,0,BR,2:17,1,drums,electric bass:clean,"acoustic guitar,flute,background vocal",lead vocal,,MA:loop,decrease,1,5,M,"belt/chest,nasal/twang",sung,Harmony,,"Chords on ""ooh""; blend in with sampled winds--could be sample as well? JR: Chord loop interrupted at point when Jewel mentions broken hearts",
Jewel,You Were Meant For Me,5,1995,Holly Bergeron-Dumaine,Pieces of You,,Spotify,https://open.spotify.com/track/7y7aSSTiQfO0Ace4F7yxzE?si=18841dc6609a4751,0,N:interlude:I,2:36,0,drums,electric bass:clean,acoustic guitar,,,A,same,1,1,0,,,,,,
Jewel,You Were Meant For Me,5,1995,Holly Bergeron-Dumaine,Pieces of You,,Spotify,https://open.spotify.com/track/7y7aSSTiQfO0Ace4F7yxzE?si=18841dc6609a4751,0,V5,2:53,0,drums,electric bass:clean,acoustic guitar,lead vocal,,MA:loop,same,1,2,1,"airy/breathy,nasal/twang",mostly sung,,,,
Jewel,You Were Meant For Me,5,1995,Holly Bergeron-Dumaine,Pieces of You,,Spotify,https://open.spotify.com/track/7y7aSSTiQfO0Ace4F7yxzE?si=18841dc6609a4751,0,V6,3:10,0,drums,electric bass:clean,acoustic guitar,"lead vocal,flute",,MA:loop,increase,1,3,1,"nasal/twang,belt/chest",mostly sung,,,Flute countermelody.,
Jewel,You Were Meant For Me,5,1995,Holly Bergeron-Dumaine,Pieces of You,,Spotify,https://open.spotify.com/track/7y7aSSTiQfO0Ace4F7yxzE?si=18841dc6609a4751,0,C3,3:27,1,drums,electric bass:clean,"acoustic guitar,flute",lead vocal,,MA:loop,decrease,1,4,1,"belt/chest,nasal/twang,airy/breathy",sung,,,,
Jewel,You Were Meant For Me,5,1995,Holly Bergeron-Dumaine,Pieces of You,,Spotify,https://open.spotify.com/track/7y7aSSTiQfO0Ace4F7yxzE?si=18841dc6609a4751,0,O:C,3:50,,drums,,"acoustic guitar,flute",lead vocal,,MA:differ,decrease,1,3,,Airy/breathy,Sung,,,,
The Cardigans,Lovefool,230,1996,Holly Bergeron-Dumaine,First Band on the Moon,1997 re-issue version,Spotify,https://open.spotify.com/track/0u4htORODiTK9vHVA89MQX?si=edc80db928574617,0,I,0:00,0,drums,,"synth:organ,electric piano",,,A,same,0,1,0,,,,,,
The Cardigans,Lovefool,230,1996,Holly Bergeron-Dumaine,First Band on the Moon,1997 re-issue version,Spotify,https://open.spotify.com/track/0u4htORODiTK9vHVA89MQX?si=edc80db928574617,0,V1,0:04,1,drums,electric bass:clean,"synth:organ,electric piano",lead vocal,,MA:loop,same,1,2,1,airy/breathy,sung,,,,
The Cardigans,Lovefool,230,1996,Holly Bergeron-Dumaine,First Band on the Moon,1997 re-issue version,Spotify,https://open.spotify.com/track/0u4htORODiTK9vHVA89MQX?si=edc80db928574617,0,V2,0:21,1,drums,electric bass:clean,"synth:organ,electric piano,",lead vocal,electric guitar:heavy distortion,MA:loop,same,1,3,1,airy/breathy,sung,,,Electric guitar with heavy distortion + high-pass filter,
The Cardigans,Lovefool,230,1996,Holly Bergeron-Dumaine,First Band on the Moon,1997 re-issue version,Spotify,https://open.spotify.com/track/0u4htORODiTK9vHVA89MQX?si=edc80db928574617,0,P1,0:36,0,drums,electric bass:clean,"electric guitar:light distortion,",lead vocal,synth:bright,MA:loop,increase,1,4,1,belt/chest,Spoken,,,"Synth:bright as high tone in accomp. end of section;

Lead vocal processed (high & low pass, telephone effect). LR note: entire chorus unit module is P C L C Z, and the CLCZ feels very much as a single unit, which our annotations do not reflect well",
The Cardigans,Lovefool,230,1996,Holly Bergeron-Dumaine,First Band on the Moon,1997 re-issue version,Spotify,https://open.spotify.com/track/0u4htORODiTK9vHVA89MQX?si=edc80db928574617,0,C1,0:43,1,drums,electric bass:clean,"electric guitar:light distortion,background vocal",lead vocal,,MA:loop,same,1,5,M,"belt/chest,airy/breathy",sung,harmony,,"Electric bass doubled with synth (?);

Two electric guitars, one foreground & one background.",
The Cardigans,Lovefool,230,1996,Holly Bergeron-Dumaine,First Band on the Moon,1997 re-issue version,Spotify,https://open.spotify.com/track/0u4htORODiTK9vHVA89MQX?si=edc80db928574617,0,L1,1:00,1,drums,electric bass:clean,"electric piano,",lead vocal,electric guitar:heavy distortion,MA:loop,same,1,4,1,airy/breathy,sung,,,"Short section mid-chorus; timbral shift with lead vocal processed as in P, processed guitar timbre from V.",
The Cardigans,Lovefool,230,1996,Holly Bergeron-Dumaine,First Band on the Moon,1997 re-issue version,Spotify,https://open.spotify.com/track/0u4htORODiTK9vHVA89MQX?si=edc80db928574617,0,C2t,1:08,0,drums,electric bass:clean,"electric guitar:light distortion,background vocal",lead vocal,,MA:loop,decrease,1,5,M,"belt/chest,airy/breathy,falsetto/head",sung,harmony,,Ending of chorus drops backing vocals + electric guitar in background.,
The Cardigans,Lovefool,230,1996,Holly Bergeron-Dumaine,First Band on the Moon,1997 re-issue version,Spotify,https://open.spotify.com/track/0u4htORODiTK9vHVA89MQX?si=edc80db928574617,0,Z1,1:18,0,drums,,"electric guitar:light distortion,",Lead vocal,,NB,Same,1,1,1,"airy/breathy, flasetto/head",Sung,,,,
The Cardigans,Lovefool,230,1996,Holly Bergeron-Dumaine,First Band on the Moon,1997 re-issue version,Spotify,https://open.spotify.com/track/0u4htORODiTK9vHVA89MQX?si=edc80db928574617,0,V3,1:22,0,drums,electric bass:clean,"synth:organ,electric piano",lead vocal,,MA:loop,same,1,2,1,airy/breathy,sung,,,"As V1, denser drum pattern. Begins with material of I - should be separate section again?",
The Cardigans,Lovefool,230,1996,Holly Bergeron-Dumaine,First Band on the Moon,1997 re-issue version,Spotify,https://open.spotify.com/track/0u4htORODiTK9vHVA89MQX?si=edc80db928574617,0,V4,1:43,0,drums,electric bass:clean,"synth:organ,electric piano,",lead vocal,electric guitar:heavy distortion,MA:loop,same,1,3,1,airy/breathy,sung,,,"As V2, denser drum pattern.",
The Cardigans,Lovefool,230,1996,Holly Bergeron-Dumaine,First Band on the Moon,1997 re-issue version,Spotify,https://open.spotify.com/track/0u4htORODiTK9vHVA89MQX?si=edc80db928574617,0,P2,1:58,0,drums,electric bass:clean,"electric guitar:light distortion,",lead vocal,synth:bright,MA:differ,increase,1,4,1,belt/chest,Spoken,,,As P1.,
The Cardigans,Lovefool,230,1996,Holly Bergeron-Dumaine,First Band on the Moon,1997 re-issue version,Spotify,https://open.spotify.com/track/0u4htORODiTK9vHVA89MQX?si=edc80db928574617,0,C3,2:04,1,drums,electric bass:clean,"electric guitar:light distortion,background vocal",lead vocal,,MA:loop,same,1,5,M,"belt/chest,airy/breathy",sung,harmony,,As C1.,
The Cardigans,Lovefool,230,1996,Holly Bergeron-Dumaine,First Band on the Moon,1997 re-issue version,Spotify,https://open.spotify.com/track/0u4htORODiTK9vHVA89MQX?si=edc80db928574617,0,L2,2:21,1,drums,electric bass:clean,"electric piano,electric guitar:heavy distortion",lead vocal,,MA:differ,same,1,4,1,airy/breathy,sung,,,includes text from P,
The Cardigans,Lovefool,230,1996,Holly Bergeron-Dumaine,First Band on the Moon,1997 re-issue version,Spotify,https://open.spotify.com/track/0u4htORODiTK9vHVA89MQX?si=edc80db928574617,0,C4t,2:30,0,drums,electric bass:clean,"electric guitar:light distortion,background vocal",lead vocal,,MA:loop,decrease,1,5,M,"belt/chest,airy/breathy",sung,harmony,,As C1B,
The Cardigans,Lovefool,230,1996,Holly Bergeron-Dumaine,First Band on the Moon,1997 re-issue version,Spotify,https://open.spotify.com/track/0u4htORODiTK9vHVA89MQX?si=edc80db928574617,0,Z2,2:39,1,Drums,electric bass:clean,"electric guitar:light distortion,",lead vocal,,MA:differ,,1,1,1,"airy/breathy, flasetto/head",Sung,,,,
The Cardigans,Lovefool,230,1996,Holly Bergeron-Dumaine,First Band on the Moon,1997 re-issue version,Spotify,https://open.spotify.com/track/0u4htORODiTK9vHVA89MQX?si=edc80db928574617,0,O:C,2:52,1,drums,electric bass:clean,"electric guitar:light distortion,background vocal",lead vocal,,MA:loop,decrease,1,4,M,"belt/chest,airy/breathy,falsetto/head","Mostly sung, spoken",harmony,,"Outro based on ending of chorus, BGV/lead vocal alternation with lead vocal spoken, sung for last phrase.",
Britney Spears,...Baby One More Time,119,1998,Holly Bergeron-Dumaine,...Baby One More Time,,Spotify,https://open.spotify.com/track/3MjUtNVVq3C8Fn0MP3zhXa?si=7c2451c697094925,0,I,0:00,1,"drums, maracas",electric bass:clean,"piano:bright, electric guitar:wah-wah",,"lead vocal, triangle",A,same,,1,1,creaky/fry,sung,,,piano:bright and maracas have roles of a) timbral marker (anacrusis) throughout b) introducing second halves of verse/chorus (also as downbeats) - only exception is piano:bright in V3,
Britney Spears,...Baby One More Time,119,1998,Holly Bergeron-Dumaine,...Baby One More Time,,Spotify,https://open.spotify.com/track/3MjUtNVVq3C8Fn0MP3zhXa?si=7c2451c697094925,0,V1,0:11,1,"drums, maracas",electric bass:clean,"electric guitar:wah-wah, piano:bright",lead vocal,"sample:orch sting, synth:whoosh, sample:crash",MA:differ,increase,1,2,1,"airy/breathy, creaky/fry",sung,,,whoosh anacrusis + orch sting sample on downbeat,
Britney Spears,...Baby One More Time,119,1998,Holly Bergeron-Dumaine,...Baby One More Time,,Spotify,https://open.spotify.com/track/3MjUtNVVq3C8Fn0MP3zhXa?si=7c2451c697094925,0,P1,0:33,1,"drums, maracas",electric bass:clean,"electric guitar:wah-wah, background vocal, synth:dark",lead vocal,,MA:differ,same,1,3,M,"creaky/fry, airy/breathy",sung,harmony,,,
Britney Spears,...Baby One More Time,119,1998,Holly Bergeron-Dumaine,...Baby One More Time,,Spotify,https://open.spotify.com/track/3MjUtNVVq3C8Fn0MP3zhXa?si=7c2451c697094925,0,C1,0:41,1,drums,electric bass:clean,"electric guitar:wah-wah, piano:bright, background vocal, synth:dark, synth:strings",lead vocal,"sample:orch sting, sample:crash",MA:differ,same,1,4,M,"airy/breathy, belt/chest",sung,harmony,,"sample orch sting + crash on downbeat as timbral marker
",
Britney Spears,...Baby One More Time,119,1998,Holly Bergeron-Dumaine,...Baby One More Time,,Spotify,https://open.spotify.com/track/3MjUtNVVq3C8Fn0MP3zhXa?si=7c2451c697094925,0,V2,1:02,1,"drums, maracas",electric bass:clean,"electric guitar:wah-wah, piano:bright, synth:dark, secondary vocal, synth:organ",lead vocal,"triangle, sample:crash",MA:differ,increase,1,2,2,"creaky/fry, airy/breathy",sung,harmony,,"sample crash as timbral marker on downbeat
",
Britney Spears,...Baby One More Time,119,1998,Holly Bergeron-Dumaine,...Baby One More Time,,Spotify,https://open.spotify.com/track/3MjUtNVVq3C8Fn0MP3zhXa?si=7c2451c697094925,0,P2,1:23,1,"drums, maracas",electric bass:clean,"electric guitar:wah-wah, synth:dark, background vocal, synth:organ",lead vocal,,MA:differ,increase,1,3,M,"creaky/fry, airy/breathy",sung,harmony,,,
Britney Spears,...Baby One More Time,119,1998,Holly Bergeron-Dumaine,...Baby One More Time,,Spotify,https://open.spotify.com/track/3MjUtNVVq3C8Fn0MP3zhXa?si=7c2451c697094925,0,C2,1:34,1,drums,electric bass:clean,"electric guitar:wah-wah, synth:dark, piano:bright, background vocal, synth:strings",lead vocal,"sample:orch sting, sample:crash",MA:differ,same,1,4,M,"airy/breathy, belt/chest",sung,harmony,,crash & orch sting timbral marker on downbeat (along w anacrusis),
Britney Spears,...Baby One More Time,119,1998,Holly Bergeron-Dumaine,...Baby One More Time,,Spotify,https://open.spotify.com/track/3MjUtNVVq3C8Fn0MP3zhXa?si=7c2451c697094925,0,N:BD,1:54,1,"drums, maracas",electric bass:clean,"electric guitar:wah-wah, piano:bright, synth:strings",,"sample:orch sting, sample:crash, wind chime, lead vocal, secondary vocal",V,timbre,1,2,2,creaky/fry,sung,,,"crash & orch sting on downbeat as timbral marker
",
Britney Spears,...Baby One More Time,119,1998,Holly Bergeron-Dumaine,...Baby One More Time,,Spotify,https://open.spotify.com/track/3MjUtNVVq3C8Fn0MP3zhXa?si=7c2451c697094925,0,BR:V,2:06,1,maracas,,"piano:bright, synth:dark, synth:strings, electric guitar:wah-wah",lead vocal,"sample:orch sting, sample:crash, triangle, sample:wind chime",ND,increase,1,3,M,airy/breathy,sung,harmony,,crash & orch sting on downbeat as timbral marker w/ anacrusis,
Britney Spears,...Baby One More Time,119,1998,Holly Bergeron-Dumaine,...Baby One More Time,,Spotify,https://open.spotify.com/track/3MjUtNVVq3C8Fn0MP3zhXa?si=7c2451c697094925,0,C3,2:25,1,drums,electric bass:clean,"electric guitar:wah-wah, synth:dark, piano:bright, background vocal, synth:strings",lead vocal,"sample:orch sting, sample:crash, triangle",MA:differ,increase,1,4,M,"airy/breathy, belt/chest",sung,harmony,,"modified: new melody for first half, arrival on VI w/ piano downbeat for second half. Could be interpreted as a bridge, but similarity to chorus (chords, other timbres) too salient, & hook (""hit me baby one more time"")
",
Britney Spears,...Baby One More Time,119,1998,Holly Bergeron-Dumaine,...Baby One More Time,,Spotify,https://open.spotify.com/track/3MjUtNVVq3C8Fn0MP3zhXa?si=7c2451c697094925,0,C4,2:46,1,drums,electric bass:clean,"electric guitar:wah-wah, synth:dark, piano:bright, background vocal, synth:strings",lead vocal,"sample:orch sting, sample:crash",MA:differ,increase,1,4,M,"airy/breathy, belt/chest",sung,harmony,,"orch sting + crash on downbeat
",
Britney Spears,...Baby One More Time,119,1998,Holly Bergeron-Dumaine,...Baby One More Time,,Spotify,https://open.spotify.com/track/3MjUtNVVq3C8Fn0MP3zhXa?si=7c2451c697094925,0,C5,3:06,0,drums,electric bass:clean,"electric guitar:wah-wah, synth:dark, piano:bright, background vocal, synth:strings","lead vocal, secondary vocal","sample:orch sting, sample:crash",MA:differ,mix/other,1,5,M,"airy/breathy, belt/chest",sung,"harmony, countermelody",,Melody from C3 joins as countermelody,
Smash Mouth,Walkin' On The Sun,155,1997,Lindsey Reymore,Fush Yu Mang,20th Anniversary Edition but year listed at 1997,Spotify,https://open.spotify.com/track/4TQeNHx85xcP9YRkvJC6K1?si=5bcc2c3ca0da4107,0,I,0:00,0,"ride cymbal,hand drums,castanets",electric bass:clean,,saxophone,castanets,A,increase,0,1,0,,,,,pretty sure it is a bari sax; NS note: I think it's a highly processed/distorted clavichord,
Smash Mouth,Walkin' On The Sun,155,1997,Lindsey Reymore,Fush Yu Mang,,Spotify,https://open.spotify.com/track/4TQeNHx85xcP9YRkvJC6K1?si=5bcc2c3ca0da4108,0,V1,0:15,1,drumkit,electric bass:clean,electric guitar:clean,lead vocal,synth:hollow,MA:loop,other,1,3,2,belt/chest,sung,melody,,,
Smash Mouth,Walkin' On The Sun,155,1997,Lindsey Reymore,Fush Yu Mang,,Spotify,https://open.spotify.com/track/4TQeNHx85xcP9YRkvJC6K1?si=5bcc2c3ca0da4109,0,C1,0:47,1,drumkit,electric bass:clean,"electric guitar:clean,synth:clavi","lead vocal,background vocal",,MA:other,same,1,5,M,belt/chest,sung,melody,,,
Smash Mouth,Walkin' On The Sun,155,1997,Lindsey Reymore,Fush Yu Mang,,Spotify,https://open.spotify.com/track/4TQeNHx85xcP9YRkvJC6K1?si=5bcc2c3ca0da4110,0,L,1:03,0,drumkit,electric bass:clean,,"synth:clavi,synth:organ",,MA:loop,same,1,5,0,,,,,,
Smash Mouth,Walkin' On The Sun,155,1997,Lindsey Reymore,Fush Yu Mang,,Spotify,https://open.spotify.com/track/4TQeNHx85xcP9YRkvJC6K1?si=5bcc2c3ca0da4111,0,V2,1:09,1,drumkit,electric bass:clean,"electric guitar:clean,synth:organ",lead vocal,synth:hollow,MA:loop,timbre,1,4,2,belt/chest,sung,melody,,,
Smash Mouth,Walkin' On The Sun,155,1997,Lindsey Reymore,Fush Yu Mang,,Spotify,https://open.spotify.com/track/4TQeNHx85xcP9YRkvJC6K1?si=5bcc2c3ca0da4112,0,C2,1:41,1,drumkit,electric bass:clean,"electric guitar:clean,synth:clavi,synth:organ","lead vocal,background vocal",,MA:other,same,1,5,M,belt/chest,sung,melody,,,
Smash Mouth,Walkin' On The Sun,155,1997,Lindsey Reymore,Fush Yu Mang,,Spotify,https://open.spotify.com/track/4TQeNHx85xcP9YRkvJC6K1?si=5bcc2c3ca0da4113,0,N:S,1:57,0,drumkit,electric bass:clean,"electric guitar:clean,synth:clavi",synth:bright,synth:woosh,MA:loop,same,1,4,0,,,,,,
Smash Mouth,Walkin' On The Sun,155,1997,Lindsey Reymore,Fush Yu Mang,,Spotify,https://open.spotify.com/track/4TQeNHx85xcP9YRkvJC6K1?si=5bcc2c3ca0da4114,0,V3,2:12,1,"ride cymbal,drumkit,hand drums",electric bass:clean,"electric guitar:clean,synth:clavi,synth:organ",lead vocal,,MA:loop,increase,1,1,1,belt/chest,sung,melody,,,
Smash Mouth,Walkin' On The Sun,155,1997,Lindsey Reymore,Fush Yu Mang,,Spotify,https://open.spotify.com/track/4TQeNHx85xcP9YRkvJC6K1?si=5bcc2c3ca0da4115,0,C3,2:44,1,drumkit,electric bass:clean,"synth:clavi,synth:organ,electric guitar:clean","lead vocal,background vocal",,MA:other,same,0,5,M,belt/chest,sung,melody,,,
Smash Mouth,Walkin' On The Sun,155,1997,Lindsey Reymore,Fush Yu Mang,,Spotify,https://open.spotify.com/track/4TQeNHx85xcP9YRkvJC6K1?si=5bcc2c3ca0da4116,0,O:C,3:00,0,drumkit,electric bass:clean,"electric guitar,synth:clavi",lead vocal,"synth:shrill, reverb:spring",MA:loop,same,1,4,1,belt/chest,sung,,,,
Jennifer Paige,Crush,151,1998,Payton Beverly Mackwood,Crush,,Spotify,https://open.spotify.com/track/6wAV49hRfOiCTHztORMy8Y?si=349157c6bcd24127,0,I,0:00,0,drums,electric bass: clean,"piano,background vocal",acoustic guitar,,MA:loop,same,0,1,1,"belt/chest,airy/breathy",sung,,,,
Jennifer Paige,Crush,151,1998,Payton Beverly Mackwood,Crush,,Spotify,https://open.spotify.com/track/6wAV49hRfOiCTHztORMy8Y?si=349157c6bcd24127,0,V1,0:16,0,drums,electric bass: clean,"piano,acoustic guitar",lead vocal,,MA:loop,increase,0,2,1,"belt/chest,airy/breathy",sung,,,,
Jennifer Paige,Crush,151,1998,Payton Beverly Mackwood,Crush,,Spotify,https://open.spotify.com/track/6wAV49hRfOiCTHztORMy8Y?si=349157c6bcd24127,0,C1,0:50,1,drums,electric bass: clean,"piano,acoustic guitar,synth:bright,background vocal",lead vocal,,MA:loop,increase,1,4,M,"belt/chest,airy/breathy",sung,harmony,,"TM: Voice ""It's just""
",
Jennifer Paige,Crush,151,1998,Payton Beverly Mackwood,Crush,,Spotify,https://open.spotify.com/track/6wAV49hRfOiCTHztORMy8Y?si=349157c6bcd24127,0,Z1,1:07,1,drums,electric bass: clean,"piano,acoustic guitar,synth:wah",lead vocal,,MA:loop,same,1,3,1,"belt/chest,airy/breathy",sung,,,TM: Synth:wah,
Jennifer Paige,Crush,151,1998,Payton Beverly Mackwood,Crush,,Spotify,https://open.spotify.com/track/6wAV49hRfOiCTHztORMy8Y?si=349157c6bcd24127,0,V2,1:15,0,drums,electric bass: clean,"piano,acoustic guitar,background vocal",lead vocal,,MA:loop,decrease,1,2,M,"belt/chest,airy/breathy",sung,harmony,,,
Jennifer Paige,Crush,151,1998,Payton Beverly Mackwood,Crush,,Spotify,https://open.spotify.com/track/6wAV49hRfOiCTHztORMy8Y?si=349157c6bcd24127,0,C2,1:49,1,drums,electric bass: clean,"piano,acoustic guitar,synth:bright,background vocal",lead vocal,,MA:loop,increase,1,4,M,"belt/chest,airy/breathy",sung,harmony,,"TM: Drums
",
Jennifer Paige,Crush,151,1998,Payton Beverly Mackwood,Crush,,Spotify,https://open.spotify.com/track/6wAV49hRfOiCTHztORMy8Y?si=349157c6bcd24127,0,Z2,2:06,1,drums,electric bass: clean,"piano,acoustic guitar,synth:wah",lead vocal,,MA:loop,same,1,3,1,"belt/chest,airy/breathy",sung,,,TM: Synth:wah,
Jennifer Paige,Crush,151,1998,Payton Beverly Mackwood,Crush,,Spotify,https://open.spotify.com/track/6wAV49hRfOiCTHztORMy8Y?si=349157c6bcd24127,0,BR,2:14,1,drums,electric bass: clean,"synth:bright,synth:ethereal,background vocal",lead vocal,,MA:differ,increase,1,5,M,"belt/chest,airy/breathy",sung,harmony,,"TM: snare fill
",
Jennifer Paige,Crush,151,1998,Payton Beverly Mackwood,Crush,,Spotify,https://open.spotify.com/track/6wAV49hRfOiCTHztORMy8Y?si=349157c6bcd24127,0,C3x,2:30,1,drums,electric bass: clean,"piano,acoustic guitar,synth:bright,background vocal",lead vocal,,MA:loop,same,1,5,M,"belt/chest,airy/breathy",sung,harmony,,"Fade out; LR: extended chorus repetition turns into outro
",
Enrique Iglesias,Bailamos,402,1998,Victoria Boerner,Enrique,,Spotify,https://open.spotify.com/track/2bbeNsFmjZqdoDhjLsKNWe?si=be53a498784a410f,0,I1,0:00,0,maracas,,,acoustic guitar,,M,timbral,0,1,0,,,,,Spatial location of maracas pans from the right to the left,
Enrique Iglesias ,Bailamos,402,1998,Victoria Boerner,Enrique,,Spotify,https://open.spotify.com/track/2bbeNsFmjZqdoDhjLsKNWe?si=be53a498784a410f,0,I2,0:07,0,drums,electric bass:clean,,acoustic guitar,"whisper,wind chime,synth:record scratch",MA:loop,increase,1,2,1,"belt/chest,whisper",mixed,,,,
Enrique Iglesias,Bailamos,402,1998,Victoria Boerner,Enrique,,Spotify,https://open.spotify.com/track/2bbeNsFmjZqdoDhjLsKNWe?si=be53a498784a410f,0,V1,0:23,1,drums,electric bass:clean,acoustic guitar,lead vocal,synth:record scratch,MA:loop,same,1,3,1,"falsetto/head, airy/breathy",sung,,,,
